"Effective May 1, 2022",,,,,,,,,,,,,,,,,,,,,
CDM Item #,Service Description,Service Code,Modifier,Revenue Code,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer-specific negotiated Charge-Traditional Medicare Part A,Payer-specific negotiated Charge-Nebraska Medicaid/Managed Care Plans,Payer-specific negotiated Charge-BCBS Medicare Advantage,Payer-specific negotiated Charge-Humana Gold Choice Medicare Advantage,Payer-specific negotiated Charge-Great Plains Medicare Advantage,Payer-specific negotiated Charge-Aetna Medicare ,Payer-specific negotiated Charge-TotalCare Wellcare,Payer-specific negotiated Charge-UHC Medicare Solutions Medicare Advantage,Payer-specific negotiated Charge-Aetna,Payer-specific negotiated Charge-Blue Cross Blue Shield,Payer-specific negotiated Charge-Medica,Payer-specific negotiated Charge-Midlands Choice Payors,Payer-specific negotiated Charge-United Healthcare
2004673,LOPRESSOR(METOPROLOL TARTRATE)TAB:50MG,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2000755,LORTAB(HYDROc/APAP)SOLN:7.5mg/325mg 15mL,,,250,$22.15 ,$22.15 ,$13.07 ,$21.26 ,$13.07 ,$13.95 ,$13.07 ,$13.07 ,$13.07 ,$13.33 ,$13.33 ,$13.07 ,$20.82 ,$21.04 ,$20.60 ,$21.26 ,$21.26 
2090335,LOTENSIN HCT(BENAZE/HCTZ)TAB:10-12.5MG *,,,250,$4.55 ,$4.55 ,$2.68 ,$4.37 ,$2.68 ,$2.87 ,$2.68 ,$2.68 ,$2.68 ,$2.74 ,$2.74 ,$2.68 ,$4.28 ,$4.32 ,$4.23 ,$4.37 ,$4.37 
2090215,LOTENSIN HCT(BENAZE/HCTZ)TAB:20-12.5MG *,,,250,$4.55 ,$4.55 ,$2.68 ,$4.37 ,$2.68 ,$2.87 ,$2.68 ,$2.68 ,$2.68 ,$2.74 ,$2.74 ,$2.68 ,$4.28 ,$4.32 ,$4.23 ,$4.37 ,$4.37 
2091423,LOTENSIN HCT(BENAZE/HCTZ)TAB:20-25MG *,,,250,$4.55 ,$4.55 ,$2.68 ,$4.37 ,$2.68 ,$2.87 ,$2.68 ,$2.68 ,$2.68 ,$2.74 ,$2.74 ,$2.68 ,$4.28 ,$4.32 ,$4.23 ,$4.37 ,$4.37 
2084841,LOTENSIN(BENAZEPRIL)TAB:10MG,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2085152,LOTENSIN(BENAZEPRIL)TAB:20MG *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2083793,LOTENSIN(BENAZEPRIL)TAB:5MG *,,,250,$4.20 ,$4.20 ,$2.48 ,$4.03 ,$2.48 ,$2.65 ,$2.48 ,$2.48 ,$2.48 ,$2.53 ,$2.53 ,$2.48 ,$3.95 ,$3.99 ,$3.91 ,$4.03 ,$4.03 
2079297,LOTREL(amLODIPine/BENAZE)CAP:2.5-10MG *,,,250,$8.15 ,$8.15 ,$4.81 ,$7.82 ,$4.81 ,$5.13 ,$4.81 ,$4.81 ,$4.81 ,$4.90 ,$4.90 ,$4.81 ,$7.66 ,$7.74 ,$7.58 ,$7.82 ,$7.82 
2099449,LOTREL(amLODIPine/BENAZE)CAP:5-10MG *,,,250,$14.20 ,$14.20 ,$8.38 ,$13.63 ,$8.38 ,$8.95 ,$8.38 ,$8.38 ,$8.38 ,$8.55 ,$8.55 ,$8.38 ,$13.35 ,$13.49 ,$13.21 ,$13.63 ,$13.63 
2000517,LOTREL(amLODIPine/BENAZE)CAP:5-20MG *,,,250,$8.80 ,$8.80 ,$5.19 ,$8.45 ,$5.19 ,$5.54 ,$5.19 ,$5.19 ,$5.19 ,$5.30 ,$5.30 ,$5.19 ,$8.27 ,$8.36 ,$8.18 ,$8.45 ,$8.45 
2012339,LOTRISONE(CLOTRIMAZOLE/BETAM)LOTION:30 *,,,250,$335.10 ,$335.10 ,$197.71 ,$321.70 ,$197.71 ,$211.11 ,$197.71 ,$197.71 ,$197.71 ,$201.66 ,$201.66 ,$197.71 ,$314.99 ,$318.35 ,$311.64 ,$321.70 ,$321.70 
2000767,LOTRONEX(ALOSETRON)TAB:1MG  *,,,250,$18.55 ,$18.55 ,$10.94 ,$17.81 ,$10.94 ,$11.69 ,$10.94 ,$10.94 ,$10.94 ,$11.16 ,$11.16 ,$10.94 ,$17.44 ,$17.62 ,$17.25 ,$17.81 ,$17.81 
2000629,LOVENOX(ENOXAPARIN)INJ:100mg/mL,J1650,,636,$252.50 ,$252.50 ,$148.98 ,$242.40 ,$148.98 ,$159.08 ,$148.98 ,$148.98 ,$148.98 ,$151.95 ,$151.95 ,$148.98 ,$237.35 ,$239.88 ,$234.83 ,$242.40 ,$242.40 
2000425,LOVENOX(ENOXAPARIN)INJ:120mg/0.8mL,J1650,,636,$303.10 ,$303.10 ,$178.83 ,$290.98 ,$178.83 ,$190.95 ,$178.83 ,$178.83 ,$178.83 ,$182.41 ,$182.41 ,$178.83 ,$284.91 ,$287.95 ,$281.88 ,$290.98 ,$290.98 
2000408,LOVENOX(ENOXAPARIN)INJ:150mg/mL,J1650,,636,$136.85 ,$136.85 ,$80.74 ,$131.38 ,$80.74 ,$86.22 ,$80.74 ,$80.74 ,$80.74 ,$82.36 ,$82.36 ,$80.74 ,$128.64 ,$130.01 ,$127.27 ,$131.38 ,$131.38 
2081664,LOVENOX(ENOXAPARIN)INJ:30mg/0.3mL,J1650,,636,$32.85 ,$32.85 ,$19.38 ,$31.54 ,$19.38 ,$20.70 ,$19.38 ,$19.38 ,$19.38 ,$19.77 ,$19.77 ,$19.38 ,$30.88 ,$31.21 ,$30.55 ,$31.54 ,$31.54 
2000627,LOVENOX(ENOXAPARIN)INJ:40mg/0.4mL,J1650,,636,$39.10 ,$39.10 ,$23.07 ,$37.54 ,$23.07 ,$24.63 ,$23.07 ,$23.07 ,$23.07 ,$23.53 ,$23.53 ,$23.07 ,$36.75 ,$37.15 ,$36.36 ,$37.54 ,$37.54 
2091777,LOVENOX(ENOXAPARIN)INJ:60mg/0.6mL *,J1650,,636,$166.65 ,$166.65 ,$98.32 ,$159.98 ,$98.32 ,$104.99 ,$98.32 ,$98.32 ,$98.32 ,$100.29 ,$100.29 ,$98.32 ,$156.65 ,$158.32 ,$154.98 ,$159.98 ,$159.98 
2000477,LOVENOX(ENOXAPARIN)INJ:80mg/0.8mL,J1650,,636,$242.40 ,$242.40 ,$143.02 ,$232.70 ,$143.02 ,$152.71 ,$143.02 ,$143.02 ,$143.02 ,$145.88 ,$145.88 ,$143.02 ,$227.86 ,$230.28 ,$225.43 ,$232.70 ,$232.70 
2502010,LOW MOLECULAR WEIGHT HEPARIN #0908,85520,,300,$325.00 ,$325.00 ,$191.75 ,$312.00 ,$191.75 ,$204.75 ,$191.75 ,$191.75 ,$191.75 ,$195.59 ,$195.59 ,$191.75 ,$305.50 ,$308.75 ,$302.25 ,$312.00 ,$312.00 
2002431,LOZOL(INDAPAMIDE)TAB:2.5MG  *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2073972,LR 1000mL,,,258,$70.00 ,$70.00 ,$41.30 ,$67.20 ,$41.30 ,$44.10 ,$41.30 ,$41.30 ,$41.30 ,$42.13 ,$42.13 ,$41.30 ,$65.80 ,$66.50 ,$65.10 ,$67.20 ,$67.20 
5107070,LR 3000,,,270,$62.69 ,$62.69 ,$36.99 ,$60.18 ,$36.99 ,$39.49 ,$36.99 ,$36.99 ,$36.99 ,$37.73 ,$37.73 ,$36.99 ,$58.93 ,$59.56 ,$58.30 ,$60.18 ,$60.18 
2082662,LUGOLS(STRONG IODINE)SOLN:14mL,,,250,$129.80 ,$129.80 ,$76.58 ,$124.61 ,$76.58 ,$81.77 ,$76.58 ,$76.58 ,$76.58 ,$78.11 ,$78.11 ,$76.58 ,$122.01 ,$123.31 ,$120.71 ,$124.61 ,$124.61 
5112442,LUMBAR PUN TRAY AD,,,270,$35.70 ,$35.70 ,$21.06 ,$34.27 ,$21.06 ,$22.49 ,$21.06 ,$21.06 ,$21.06 ,$21.48 ,$21.48 ,$21.06 ,$33.56 ,$33.92 ,$33.20 ,$34.27 ,$34.27 
5182643,LUMBAR PUN TRAY PED,,,270,$26.51 ,$26.51 ,$15.64 ,$25.45 ,$15.64 ,$16.70 ,$15.64 ,$15.64 ,$15.64 ,$15.95 ,$15.95 ,$15.64 ,$24.92 ,$25.18 ,$24.65 ,$25.45 ,$25.45 
2079478,LUMINAL(PHENobarbital)INJ:65MG/mL  *,J2560,,636,$63.45 ,$63.45 ,$37.44 ,$60.91 ,$37.44 ,$39.97 ,$37.44 ,$37.44 ,$37.44 ,$38.18 ,$38.18 ,$37.44 ,$59.64 ,$60.28 ,$59.01 ,$60.91 ,$60.91 
2024938,LUMINAL(PHENobarbital)TAB:32.4MG *,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2000440,LUNESTA(ESZOPICLONE)TAB:1MG *,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2000212,LUNESTA(ESZOPICLONE)TAB:2MG,,,250,$40.85 ,$40.85 ,$24.10 ,$39.22 ,$24.10 ,$25.74 ,$24.10 ,$24.10 ,$24.10 ,$24.58 ,$24.58 ,$24.10 ,$38.40 ,$38.81 ,$37.99 ,$39.22 ,$39.22 
2000429,LUPRON (LEUPROLIDE) INJ: 22.5MG  *,J9217,,636,"$6,550.25 ","$6,550.25 ","$3,864.65 ","$6,288.24 ","$3,864.65 ","$4,126.66 ","$3,864.65 ","$3,864.65 ","$3,864.65 ","$3,941.94 ","$3,941.94 ","$3,864.65 ","$6,157.24 ","$6,222.74 ","$6,091.73 ","$6,288.24 ","$6,288.24 "
2000598,LUPRON (LEUPROLIDE) INJ: 3.75MG  *,J1950,,636,"$1,557.50 ","$1,557.50 ",$918.93 ,"$1,495.20 ",$918.93 ,$981.23 ,$918.93 ,$918.93 ,$918.93 ,$937.30 ,$937.30 ,$918.93 ,"$1,464.05 ","$1,479.63 ","$1,448.48 ","$1,495.20 ","$1,495.20 "
2000963,LUPRON (LEUPROLIDE) INJ: 45MG  *,J9217,,636,"$18,385.29 ","$18,385.29 ","$10,847.32 ","$17,649.88 ","$10,847.32 ","$11,582.73 ","$10,847.32 ","$10,847.32 ","$10,847.32 ","$11,064.27 ","$11,064.27 ","$10,847.32 ","$17,282.17 ","$17,466.03 ","$17,098.32 ","$17,649.88 ","$17,649.88 "
2000371,LUPRON (LEUPROLIDE) INJ: 7.5MG  *,J9217,,636,"$1,865.00 ","$1,865.00 ","$1,100.35 ","$1,790.40 ","$1,100.35 ","$1,174.95 ","$1,100.35 ","$1,100.35 ","$1,100.35 ","$1,122.36 ","$1,122.36 ","$1,100.35 ","$1,753.10 ","$1,771.75 ","$1,734.45 ","$1,790.40 ","$1,790.40 "
2000356,LUVOX(fluvoxaMINE)TAB:50MG *,,,250,$10.30 ,$10.30 ,$6.08 ,$9.89 ,$6.08 ,$6.49 ,$6.08 ,$6.08 ,$6.08 ,$6.20 ,$6.20 ,$6.08 ,$9.68 ,$9.79 ,$9.58 ,$9.89 ,$9.89 
2585111,LYME DISEASE IGM/IGG W/REFLEX  #0426,86618,,300,$222.00 ,$222.00 ,$130.98 ,$213.12 ,$130.98 ,$139.86 ,$130.98 ,$130.98 ,$130.98 ,$133.60 ,$133.60 ,$130.98 ,$208.68 ,$210.90 ,$206.46 ,$213.12 ,$213.12 
2000273,LYRICA(PREGABALIN)CAP:100MG *,,,250,$10.45 ,$10.45 ,$6.17 ,$10.03 ,$6.17 ,$6.58 ,$6.17 ,$6.17 ,$6.17 ,$6.29 ,$6.29 ,$6.17 ,$9.82 ,$9.93 ,$9.72 ,$10.03 ,$10.03 
2000486,LYRICA(PREGABALIN)CAP:200MG  *,,,250,$11.55 ,$11.55 ,$6.81 ,$11.09 ,$6.81 ,$7.28 ,$6.81 ,$6.81 ,$6.81 ,$6.95 ,$6.95 ,$6.81 ,$10.86 ,$10.97 ,$10.74 ,$11.09 ,$11.09 
2000628,LYRICA(PREGABALIN)CAP:25MG,,,250,$7.25 ,$7.25 ,$4.28 ,$6.96 ,$4.28 ,$4.57 ,$4.28 ,$4.28 ,$4.28 ,$4.36 ,$4.36 ,$4.28 ,$6.82 ,$6.89 ,$6.74 ,$6.96 ,$6.96 
2000253,LYRICA(PREGABALIN)CAP:50MG,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2000240,LYRICA(PREGABALIN)CAP:75MG *,,,250,$23.15 ,$23.15 ,$13.66 ,$22.22 ,$13.66 ,$14.58 ,$13.66 ,$13.66 ,$13.66 ,$13.93 ,$13.93 ,$13.66 ,$21.76 ,$21.99 ,$21.53 ,$22.22 ,$22.22 
2009657,MAALOX PLUS(MAG/ALUM/SIMETH)SUSP:30mL,,,250,$2.00 ,$2.00 ,$1.18 ,$1.92 ,$1.18 ,$1.26 ,$1.18 ,$1.18 ,$1.18 ,$1.20 ,$1.20 ,$1.18 ,$1.88 ,$1.90 ,$1.86 ,$1.92 ,$1.92 
2090289,MACROBID(NITROFURANTOIN)CAP:100MG,,,250,$14.45 ,$14.45 ,$8.53 ,$13.87 ,$8.53 ,$9.10 ,$8.53 ,$8.53 ,$8.53 ,$8.70 ,$8.70 ,$8.53 ,$13.58 ,$13.73 ,$13.44 ,$13.87 ,$13.87 
2036546,MACRODANTIN(NITROFURANTOIN)CAP:50MG *,,,250,$5.10 ,$5.10 ,$3.01 ,$4.90 ,$3.01 ,$3.21 ,$3.01 ,$3.01 ,$3.01 ,$3.07 ,$3.07 ,$3.01 ,$4.79 ,$4.85 ,$4.74 ,$4.90 ,$4.90 
2000656,MAGIC MOUTHWASH(BLM)SUSP:119mL,,,250,$256.20 ,$256.20 ,$151.16 ,$245.95 ,$151.16 ,$161.41 ,$151.16 ,$151.16 ,$151.16 ,$154.18 ,$154.18 ,$151.16 ,$240.83 ,$243.39 ,$238.27 ,$245.95 ,$245.95 
2580905,MAGNESIUM,83735,,300,$93.00 ,$93.00 ,$54.87 ,$89.28 ,$54.87 ,$58.59 ,$54.87 ,$54.87 ,$54.87 ,$55.97 ,$55.97 ,$54.87 ,$87.42 ,$88.35 ,$86.49 ,$89.28 ,$89.28 
2099579,MAGNESIUM CHLORIDE TAB:64MG,,,250,$2.00 ,$2.00 ,$1.18 ,$1.92 ,$1.18 ,$1.26 ,$1.18 ,$1.18 ,$1.18 ,$1.20 ,$1.20 ,$1.18 ,$1.88 ,$1.90 ,$1.86 ,$1.92 ,$1.92 
2072531,MAGNESIUM CITRATE SOLN:10 OZ,,,250,$9.00 ,$9.00 ,$5.31 ,$8.64 ,$5.31 ,$5.67 ,$5.31 ,$5.31 ,$5.31 ,$5.42 ,$5.42 ,$5.31 ,$8.46 ,$8.55 ,$8.37 ,$8.64 ,$8.64 
2000122,MAGNESIUM OXIDE TAB:400MG,,,250,$2.00 ,$2.00 ,$1.18 ,$1.92 ,$1.18 ,$1.26 ,$1.18 ,$1.18 ,$1.18 ,$1.20 ,$1.20 ,$1.18 ,$1.88 ,$1.90 ,$1.86 ,$1.92 ,$1.92 
2000927,MAGNESIUM SULFATE INJ:1GM/2mL,J3475,,636,$25.00 ,$25.00 ,$14.75 ,$24.00 ,$14.75 ,$15.75 ,$14.75 ,$14.75 ,$14.75 ,$15.05 ,$15.05 ,$14.75 ,$23.50 ,$23.75 ,$23.25 ,$24.00 ,$24.00 
2080310,MAGNESIUM SULFATE INJ:5GM/10mL *,J3475,,636,$60.55 ,$60.55 ,$35.72 ,$58.13 ,$35.72 ,$38.15 ,$35.72 ,$35.72 ,$35.72 ,$36.44 ,$36.44 ,$35.72 ,$56.92 ,$57.52 ,$56.31 ,$58.13 ,$58.13 
2001563,MAGNESIUM SULFATE IVPB:2GM/50mL,J3475,,636,$83.95 ,$83.95 ,$49.53 ,$80.59 ,$49.53 ,$52.89 ,$49.53 ,$49.53 ,$49.53 ,$50.52 ,$50.52 ,$49.53 ,$78.91 ,$79.75 ,$78.07 ,$80.59 ,$80.59 
5190886,MALYUGIN RING 6.25MM,,,270,$399.50 ,$399.50 ,$235.71 ,$383.52 ,$235.71 ,$251.69 ,$235.71 ,$235.71 ,$235.71 ,$240.42 ,$240.42 ,$235.71 ,$375.53 ,$379.53 ,$371.54 ,$383.52 ,$383.52 
4001101,MANDIBLE (4 VIEWS),70110,TC,320,$414.00 ,$414.00 ,$244.26 ,$397.44 ,$244.26 ,$260.82 ,$244.26 ,$244.26 ,$244.26 ,$249.15 ,$249.15 ,$244.26 ,$389.16 ,$393.30 ,$385.02 ,$397.44 ,$397.44 
4071010,MANDIBLE LESS THAN 4 VIEWS,70100,TC,320,$299.00 ,$299.00 ,$176.41 ,$287.04 ,$176.41 ,$188.37 ,$176.41 ,$176.41 ,$176.41 ,$179.94 ,$179.94 ,$176.41 ,$281.06 ,$284.05 ,$278.07 ,$287.04 ,$287.04 
2000865,MANNITOL INJ:20% 250mL *,,,250,$70.70 ,$70.70 ,$41.71 ,$67.87 ,$41.71 ,$44.54 ,$41.71 ,$41.71 ,$41.71 ,$42.55 ,$42.55 ,$41.71 ,$66.46 ,$67.17 ,$65.75 ,$67.87 ,$67.87 
2000990,MANNITOL INJ:20% 500mL,,,250,$103.10 ,$103.10 ,$60.83 ,$98.98 ,$60.83 ,$64.95 ,$60.83 ,$60.83 ,$60.83 ,$62.05 ,$62.05 ,$60.83 ,$96.91 ,$97.95 ,$95.88 ,$98.98 ,$98.98 
2584055,MANUAL DIFF CHG,85007,,300,$78.00 ,$78.00 ,$46.02 ,$74.88 ,$46.02 ,$49.14 ,$46.02 ,$46.02 ,$46.02 ,$46.94 ,$46.94 ,$46.02 ,$73.32 ,$74.10 ,$72.54 ,$74.88 ,$74.88 
2002401,MARCAINE(BUPIVACAINE)INJ:0.25%   30ML  *,,,250,$22.00 ,$22.00 ,$12.98 ,$21.12 ,$12.98 ,$13.86 ,$12.98 ,$12.98 ,$12.98 ,$13.24 ,$13.24 ,$12.98 ,$20.68 ,$20.90 ,$20.46 ,$21.12 ,$21.12 
2000147,MARCAINE(BUPIVACAINE)INJ:0.25% 10mL *,,,250,$22.00 ,$22.00 ,$12.98 ,$21.12 ,$12.98 ,$13.86 ,$12.98 ,$12.98 ,$12.98 ,$13.24 ,$13.24 ,$12.98 ,$20.68 ,$20.90 ,$20.46 ,$21.12 ,$21.12 
2002397,MARCAINE(BUPIVACAINE)INJ:0.75% 10ML SDV,,,250,$22.00 ,$22.00 ,$12.98 ,$21.12 ,$12.98 ,$13.86 ,$12.98 ,$12.98 ,$12.98 ,$13.24 ,$13.24 ,$12.98 ,$20.68 ,$20.90 ,$20.46 ,$21.12 ,$21.12 
2000329,MARINOL(DRONABINOL)CAP:2.5MG *,Q0167,,636,$17.65 ,$17.65 ,$10.41 ,$16.94 ,$10.41 ,$11.12 ,$10.41 ,$10.41 ,$10.41 ,$10.62 ,$10.62 ,$10.41 ,$16.59 ,$16.77 ,$16.41 ,$16.94 ,$16.94 
5190890,MARLEX MESH 10x14,,,270,$271.80 ,$271.80 ,$160.36 ,$260.93 ,$160.36 ,$171.23 ,$160.36 ,$160.36 ,$160.36 ,$163.57 ,$163.57 ,$160.36 ,$255.49 ,$258.21 ,$252.77 ,$260.93 ,$260.93 
5190885,MARLEX MESH PLUG LG,,,270,$434.10 ,$434.10 ,$256.12 ,$416.74 ,$256.12 ,$273.48 ,$256.12 ,$256.12 ,$256.12 ,$261.24 ,$261.24 ,$256.12 ,$408.05 ,$412.40 ,$403.71 ,$416.74 ,$416.74 
4001309,MASTOID MIN 3VW/SID,70130,TC,320,$287.00 ,$287.00 ,$169.33 ,$275.52 ,$169.33 ,$180.81 ,$169.33 ,$169.33 ,$169.33 ,$172.72 ,$172.72 ,$169.33 ,$269.78 ,$272.65 ,$266.91 ,$275.52 ,$275.52 
2091045,MAVIK(TRANDOLAPRIL)TAB:2MG  *,,,250,$4.80 ,$4.80 ,$2.83 ,$4.61 ,$2.83 ,$3.02 ,$2.83 ,$2.83 ,$2.83 ,$2.89 ,$2.89 ,$2.83 ,$4.51 ,$4.56 ,$4.46 ,$4.61 ,$4.61 
2000057,MAXALT(RIZATRIPTAN)TAB:10MG  *,,,250,$77.20 ,$77.20 ,$45.55 ,$74.11 ,$45.55 ,$48.64 ,$45.55 ,$45.55 ,$45.55 ,$46.46 ,$46.46 ,$45.55 ,$72.57 ,$73.34 ,$71.80 ,$74.11 ,$74.11 
2000835,MAXIPIME(ceFEPIme)INJ:1GM *,J0692,,636,$29.20 ,$29.20 ,$17.23 ,$28.03 ,$17.23 ,$18.40 ,$17.23 ,$17.23 ,$17.23 ,$17.57 ,$17.57 ,$17.23 ,$27.45 ,$27.74 ,$27.16 ,$28.03 ,$28.03 
2000577,MAXIPIME(ceFEPIme)INJ:2GM*,J0692,,636,$45.00 ,$45.00 ,$26.55 ,$43.20 ,$26.55 ,$28.35 ,$26.55 ,$26.55 ,$26.55 ,$27.08 ,$27.08 ,$26.55 ,$42.30 ,$42.75 ,$41.85 ,$43.20 ,$43.20 
2001982,MAXIPIME(ceFEPIme)INJ:2GM/100mL(1GMX2),J0692,,636,$109.10 ,$109.10 ,$64.37 ,$104.74 ,$64.37 ,$68.73 ,$64.37 ,$64.37 ,$64.37 ,$65.66 ,$65.66 ,$64.37 ,$102.55 ,$103.65 ,$101.46 ,$104.74 ,$104.74 
2001381,MAXIPIME(ceFEPIme/D5W)IVPB:1GM/50mL,J0692,,636,$86.95 ,$86.95 ,$51.30 ,$83.47 ,$51.30 ,$54.78 ,$51.30 ,$51.30 ,$51.30 ,$52.33 ,$52.33 ,$51.30 ,$81.73 ,$82.60 ,$80.86 ,$83.47 ,$83.47 
2001764,MAXIPIME(ceFEPIme/D5W)IVPB:2GM/50mL *,J0692,,636,$109.10 ,$109.10 ,$64.37 ,$104.74 ,$64.37 ,$68.73 ,$64.37 ,$64.37 ,$64.37 ,$65.66 ,$65.66 ,$64.37 ,$102.55 ,$103.65 ,$101.46 ,$104.74 ,$104.74 
2071566,MAXITROL (NEO/POLY/DEX)OPTH OINT:3.5GM *,,,250,$39.70 ,$39.70 ,$23.42 ,$38.11 ,$23.42 ,$25.01 ,$23.42 ,$23.42 ,$23.42 ,$23.89 ,$23.89 ,$23.42 ,$37.32 ,$37.72 ,$36.92 ,$38.11 ,$38.11 
2001405,MAXIVISION(EYE VITAMIN+MINERALS)CAP:,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2028678,MAXZIDE(TRIAMTERENE/HCTZ)TAB:37.5MG-25MG,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2000167,MCT(MEDIUM CHAIN TRIGLYCERIDES):15mL *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2004548,MEDROL(methylPREDNISolone)DOSEPAK:4MG,J7509,,636,$121.25 ,$121.25 ,$71.54 ,$116.40 ,$71.54 ,$76.39 ,$71.54 ,$71.54 ,$71.54 ,$72.97 ,$72.97 ,$71.54 ,$113.98 ,$115.19 ,$112.76 ,$116.40 ,$116.40 
2082076,MEDROL(methylPREDNISolone)TAB:4MG,J7509,,636,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2074321,MEFOXIN(cefOXitin)INJ:1GM *,J0694,,636,$29.20 ,$29.20 ,$17.23 ,$28.03 ,$17.23 ,$18.40 ,$17.23 ,$17.23 ,$17.23 ,$17.57 ,$17.57 ,$17.23 ,$27.45 ,$27.74 ,$27.16 ,$28.03 ,$28.03 
2077118,MEFOXIN(cefOXitin)INJ:2GM,J0694,,636,$32.82 ,$32.82 ,$19.36 ,$31.51 ,$19.36 ,$20.68 ,$19.36 ,$19.36 ,$19.36 ,$19.75 ,$19.75 ,$19.36 ,$30.85 ,$31.18 ,$30.52 ,$31.51 ,$31.51 
2099491,MEGACE(MEGESTROL)SUSP:40mg/mL 10mL *,,,250,$16.90 ,$16.90 ,$9.97 ,$16.22 ,$9.97 ,$10.65 ,$9.97 ,$9.97 ,$9.97 ,$10.17 ,$10.17 ,$9.97 ,$15.89 ,$16.06 ,$15.72 ,$16.22 ,$16.22 
2092121,MEGACE(MEGESTROL)TAB:20MG *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2012601,MEGACE(MEGESTROL)TAB:40MG  *,,,250,$4.90 ,$4.90 ,$2.89 ,$4.70 ,$2.89 ,$3.09 ,$2.89 ,$2.89 ,$2.89 ,$2.95 ,$2.95 ,$2.89 ,$4.61 ,$4.66 ,$4.56 ,$4.70 ,$4.70 
2001449,MELATONIN TAB:3MG,,,250,$2.00 ,$2.00 ,$1.18 ,$1.92 ,$1.18 ,$1.26 ,$1.18 ,$1.18 ,$1.18 ,$1.20 ,$1.20 ,$1.18 ,$1.88 ,$1.90 ,$1.86 ,$1.92 ,$1.92 
2018625,MELLARIL(THIORIDAZINE)TAB:10MG  *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2018633,MELLARIL(THIORIDAZINE)TAB:25MG  *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
